Destination,Prefix,First Interval,Sub Interval,Rate,Status,Start Date,End Date
"AMERICAN SAMOA - PROPER",1684,6,6,0.0296,,,
"ANGUILLA - PROPER",1264,6,6,0.0296,,,
"ANTIGUA AND BARBUDA - PROPER",1268,6,6,0.0296,,,
"BAHAMAS - PROPER",1242,6,6,0.0296,,,
"BARBADOS - PROPER",1246,6,6,0.0296,,,
"BERMUDA - PROPER",1441,6,6,0.0296,,,
"BRITISH VIRGIN ISLANDS - PROPER",1284,6,6,0.0296,,,
"CANADA",1431,6,6,0.0350,,,
"CANADA - 204 MANITOBA",1204,6,6,0.0350,,,
"CANADA - 226 ONTARIO",1226,6,6,0.0350,,,
"CANADA - 250 BRITISH COLUMBIA",1250,6,6,0.0350,,,
"CANADA - 289 ONTARIO",1289,6,6,0.0350,,,
"CANADA - 306 SASKATCHEWAN",1306,6,6,0.0350,,,
"CANADA - 403 ALBERTA",1403,6,6,0.0350,,,
"CANADA - 416 METRO TORONTO",1416,6,6,0.0350,,,
"CANADA - 418 QUEBEC CITY",1418,6,6,0.0350,,,
"CANADA - 438 QUEBEC",1438,6,6,0.0350,,,
"CANADA - 450 QUEBEC",1450,6,6,0.0350,,,
"CANADA - 506 NEW BRUNSWICK",1506,6,6,0.0350,,,
"CANADA - 514 QUEBEC",1514,6,6,0.0350,,,
"CANADA - 519 ONTARIO",1519,6,6,0.0350,,,
"CANADA - 581 QUEBEC CITY",1581,6,6,0.0350,,,
"CANADA - 587 ALBERTA",1587,6,6,0.0350,,,
"CANADA - 604 BRITISH COLUMBIA",1604,6,6,0.0350,,,
"CANADA - 613 ONTARIO",1613,6,6,0.0350,,,
"CANADA - 647 ONTARIO",1647,6,6,0.0350,,,
"CANADA - 705 ONTARIO",1705,6,6,0.0350,,,
"CANADA - 709 NEW FOUNDLAND",1709,6,6,0.0350,,,
"CANADA - 778 BRITISH COLUMBIA",1778,6,6,0.0350,,,
"CANADA - 780 ALBERTA",1780,6,6,0.0350,,,
"CANADA - 807 ONTARIO",1807,6,6,0.0350,,,
"CANADA - 819 QUEBEC",1819,6,6,0.0350,,,
"CANADA - 867 YUKON AND N.W.T.",1867,6,6,0.0350,,,
"CANADA - 902 NOVA SCOTIA",1902,6,6,0.0350,,,
"CANADA - 905 ONTARIO",1905,6,6,0.0350,,,
"CANADA, NPA 249 NORTH BAY (OVERLAY), ONTARIO",1249,6,6,0.0350,,,
"CANADA, NPA 873 SHERBROOKE (OVERLAY), QUEBEC",1873,6,6,0.0350,,,
"CANADA REST OF COUNTRY",1343,6,6,0.0350,,,
"CANADA REST OF COUNTRY",1579,6,6,0.0350,,,
"Catchall",,6,6,0.1500,,,
"CAYMAN ISLANDS - PROPER",1345,6,6,0.0296,,,
"DOMINICAN REPUBLIC",1849,6,6,0.0296,,,
"DOMINICAN REPUBLIC - PROPER",1809,6,6,0.0296,,,
"DOMINICAN REPUBLIC - PROPER",1829,6,6,0.0296,,,
"DOMINICA - PROPER",1767,6,6,0.0296,,,
"GRENADA - PROPER",1473,6,6,0.0296,,,
"GUAM - PROPER",1671,6,6,0.2032,,,
"JAMAICA - PROPER",1876,6,6,0.0296,,,
"MARIANA ISLANDS - PROPER",1670,6,6,0.2763,,,
"MONTSERRAT - PROPER",1664,6,6,0.0296,,,
"PUERTO RICO - PROPER",1787,6,6,0.0894,,,
"PUERTO RICO - PROPER",1939,6,6,0.0894,,,
"SAINT KITTS AND NEVIS - PROPER",1869,6,6,0.0296,,,
"SAINT LUCIA - PROPER",1758,6,6,0.0296,,,
"SAINT VINCENT AND THE GRENADINES - PROPER",1784,6,6,0.0296,,,
"SINT MAARTEN",1721,6,6,0.0296,,,
"TRINIDAD AND TOBAGO - PROPER",1868,6,6,0.0296,,,
"TURKS AND CAICOS ISLANDS - PROPER",1649,6,6,0.0296,,,
"UNITED STATES",1,6,6,0.0195,,,
"UNITED STATES - ALASKA",1907,6,6,0.3656,,,
"UNITED STATES - HAWAII",1808,6,6,0.0495,,,
"US VIRGIN ISLANDS - PROPER",1340,6,6,0.0569,,,
