Destination,Prefix,First Interval,Sub Interval,Rate, MRC , NRC 
AMERICAN SAMOA ,1684,6,6,$0.0296, $15.00 , $15.00 
ANGOLA,244,30,6,$1.0095, $15.00 , $15.00 
ANGUILLA,1264,30,6,$0.4333, $15.00 , $15.00 
ANTIGUA & BARBUDA,1268,30,6,$0.4333, $15.00 , $15.00 
ARGENTINA,54,30,6,$0.1325, $15.00 , $15.00 
ARUBA,297,30,6,$0.6171, $15.00 , $15.00 
AUSTRALIA,61,30,6,$0.0480, $15.00 , $15.00 
AUSTRIA,43,30,6,$0.1818, $15.00 , $15.00 
BAHAMAS,1242,30,6,$0.1155, $15.00 , $15.00 
BAHRAIN,973,30,6,$0.1500, $15.00 , $15.00 
BANGLADESH,880,30,6,$0.2591, $15.00 , $325.00 
BARBADOS,1246,30,6,$0.1785, $15.00 , $105.00 
BELARUS,375,30,6,$0.4350, $15.00 , $100.00 
BELGIUM,32,30,6,$0.3918, $15.00 , $15.00 
BELIZE,501,30,6,$0.5390, $15.00 , $120.00 
BERMUDA,1441,30,6,$0.0605, $15.00 , $15.00 
BOLIVIA,591,30,6,$0.2638, $15.00 , $15.00 
BOSNIA & HERZEGOVINA,387,30,6,$0.1203, $15.00 , $15.00 
BOTSWANA,267,30,6,$0.6075, $15.00 , $15.00 
BRAZIL,55,30,6,$0.1640, $15.00 , $15.00 
BRITISH VIRGIN ISLANDS,1284,30,6,$0.1410, $15.00 , $15.00 
BRUNEI,673,30,6,$0.5250, $15.00 , $100.00 
BULGARIA,359,30,6,$0.1928, $15.00 , $15.00 
CAMBODIA,855,30,6,$0.8291, $100.00 , $30.00 
CANADA,1,6,6,$0.0350, $1.25 , $1.00 
CAYMAN ISLANDS,1345,30,6,$0.1848, $15.00 , $15.00 
CHILE,56,30,6,$0.1188, $15.00 , $15.00 
CHINA,86,30,6,$0.0975, $15.00 , $15.00 
COLOMBIA,57,30,6,$0.1480, $15.00 , $15.00 
COSTA RICA,506,30,6,$0.1900, $15.00 , $15.00 
CROATIA,385,30,6,$0.3800, $15.00 , $15.00 
CYPRUS,357,30,20,$0.0950, $15.00 , $15.00 
CZECH REPUBLIC,420,30,6,$0.2125, $15.00 , $15.00 
DENMARK,45,30,6,$0.3062, $15.00 , $15.00 
DOMINICA,1767,30,6,$0.2133, $15.00 , $15.00 
DOMINICAN REPUBLIC,1849,6,6,$0.0296, $15.00 , $15.00 
DOMINICAN REPUBLIC,1809,30,6,$0.0952, $15.00 , $15.00 
DOMINICAN REPUBLIC ,1829,6,6,$0.0296, $15.00 , $15.00 
ECUADOR,593,30,6,$0.4500, $100.00 , $100.00 
EGYPT,20,30,6,$0.5625, $15.00 , $15.00 
EL SALVADOR,503,30,6,$0.5603, $15.00 , $15.00 
ESTONIA,372,30,6,$0.7400, $45.00 , $200.00 
FIJI ISLAND,679,30,6,$0.6369, $15.00 , $15.00 
FINLAND,358,30,6,$0.2106, $15.00 , $45.00 
FRANCE,33,30,6,$0.0705, $15.00 , $15.00 
FRENCH GUIANA,594,30,6,$0.4031, $15.00 , $15.00 
GEORGIA,995,30,6,$0.1741, $70.00 , $75.00 
GERMANY,49,30,6,$0.1468, $15.00 , $15.00 
GHANA,233,30,6,$0.1397, $85.00 , $125.00 
GREECE,30,30,6,$0.1043, $15.00 , $100.00 
GRENADA,1473,30,6,$0.2333, $15.00 , $15.00 
GUADELOUPE,590,30,6,$0.6171, $15.00 , $15.00 
GUAM,1671,30,6,$0.0870, $15.00 , $15.00 
GUATEMALA,502,30,6,$0.4750, $15.00 , $15.00 
GUYANA,592,30,6,$0.0235, $15.00 , $15.00 
HAITI,509,30,6,$0.6171, $15.00 , $15.00 
HONDURAS,504,30,6,$0.4610, $15.00 ," $1,375.00 "
HONG KONG,852,30,6,$0.0545, $25.00 , $25.00 
HUNGARY,36,30,6,$0.1489, $15.00 , $15.00 
ICELAND,354,30,6,$0.1500, $15.00 , $15.00 
INDIA,91,30,6,$0.1000, $15.00 , $120.00 
INDONESIA,62,30,6,$0.2350, $15.00 , $15.00 
IRELAND,353,30,6,$0.0498, $15.00 , $15.00 
ISRAEL,972,30,6,$0.1050, $15.00 , $15.00 
ITALY,39,30,6,$0.1639, $15.00 , $15.00 
JAMAICA,1876,30,6,$0.1948, $15.00 , $15.00 
JAPAN,81,30,6,$0.2013, $25.00 , $15.00 
JORDAN,962,30,6,$0.3193, $25.00 , $115.00 
KAZAKHSTAN,7,30,6,$0.6837, $15.00 , $15.00 
KENYA,254,30,6,$0.3849, $85.00 , $125.00 
KUWAIT,965,30,6,$2.6341, $200.00 , $15.00 
KYRGYZSTAN,996,30,6,$0.5383, $15.00 , $15.00 
LATVIA,371,30,6,$0.2673, $15.00 , $15.00 
LEBANON,961,30,6,$0.3879, $15.00 , $15.00 
LESOTHO,266,30,6,$0.5340, $25.00 , $50.00 
LIECHTENSTEIN,423,30,6,$0.2239, $15.00 , $15.00 
LITHUANIA,370,30,20,$0.2063, $15.00 , $15.00 
LUXEMBOURG,352,30,6,$0.1160, $15.00 , $15.00 
MACEDONIA,389,30,6,$1.0670, $25.00 , $100.00 
MALAWI,265,30,6,$0.4750, $15.00 , $15.00 
